,,USD,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Tree Houses
From,To,Per Person Sharing,Single Supplement,Child 6-15 years sharing,Extra Night - Adult Sharing
01-Jun-20,31-Oct-20,1623,813,811,811
01-Nov-20,20-Dec-20,1248,NIL,624,624
21-Dec-20,03-Jan-21,1623,813,811,811
04-Jan-21,31-Mar-21,1115,NIL,560,558
01-Apr-21,31-May-21,1303,653,651,651
01-Jun-21,31-Oct-21,1548,775,774,774
01-Nov-21,16-Dec-21,1115,NIL,560,558
17-Dec-21,02-Jan-22,1548,775,774,774
%stretch%,%stretch%,%stretch%,Chuma Houses,,
From,To,Per Person Sharing (Adult/Child),Extra Night - Per Person Sharing,,
01-Jun-20,31-Oct-20,2138,1069,,
01-Nov-20,20-Dec-20,1650,825,,
21-Dec-20,03-Jan-21,2138,1069,,
04-Jan-21,31-Mar-21,1674,837,,
01-Apr-21,31-May-21,1955,978,,
01-Jun-21,31-Oct-21,2320,1160,,
01-Nov-21,16-Dec-21,1674,837,,
17-Dec-21,02-Jan-22,2320,1160,,
