,,USD,,,
From,To,Per Person Sharing,Single Supplement,Child 7-13 years sharing,Extra Night - Adult Sharing
COTTAGES,,,,,
01-Jun-20,31-Oct-20,1701,653,816,816
01-Nov-20,31-Dec-20,1446,NIL,689,689
01-Jan-21,30-Apr-21,1555,NIL,740,740
01-May-21,30-Sep-21,1825,700,875,875
01-Oct-21,31-Dec-21,1555,NIL,740,740
From,To,Per Person Sharing,Single Supplement,Child 7-13 years sharing,Extra Night - Adult Sharing
HOUSES,,,,,
01-Jun-20,31-Oct-20,1943,750,938,938
01-Nov-20,31-Dec-20,1701,NIL,816,816
01-Jan-21,30-Apr-21,1935,NIL,930,930
01-May-21,30-Sep-21,2175,840,1050,1050
01-Oct-21,31-Dec-21,1935,NIL,930,930
