,,EUR,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - BED &amp; BREAKFAST
03-Aug-20,04-Oct-20,388,325
05-Oct-20,22-Dec-20,513,450
23-Dec-20,06-Jan-21,844,869
07-Jan-21,10-Apr-21,406,344
11-Apr-21,02-May-21,375,313
03-May-21,01-Aug-21,263,200
02-Aug-21,03-Oct-21,313,250
04-Oct-21,22-Dec-21,500,438
23-Dec-21,06-Jan-22,856,856
%stretch%,%stretch%,%stretch%,JUNIOR SUITE (BEACHFRONT) - BED &amp; BREAKFAST
03-Aug-20,04-Oct-20,513,450
05-Oct-20,22-Dec-20,638,575
23-Dec-20,06-Jan-21,981,981
07-Jan-21,10-Apr-21,563,500
11-Apr-21,02-May-21,531,469
03-May-21,01-Aug-21,469,406
02-Aug-21,03-Oct-21,531,469
04-Oct-21,22-Dec-21,656,594
23-Dec-21,06-Jan-22,1000,1000
%stretch%,%stretch%,%stretch%,JUNIOR SUITE (STILTS) - BED &amp; BREAKFAST
03-Aug-20,04-Oct-20,513,450
05-Oct-20,22-Dec-20,638,575
23-Dec-20,06-Jan-21,981,981
07-Jan-21,10-Apr-21,563,500
11-Apr-21,02-May-21,531,469
03-May-21,01-Aug-21,469,406
02-Aug-21,03-Oct-21,531,469
04-Oct-21,22-Dec-21,656,594
23-Dec-21,06-Jan-22,1000,1000
