,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING (PACKAGE),SINGLE ROOM SUPPLEMENT (PACKAGE),PER CHILD 02-11 YEARS SHARING (PACKAGE),EXTRA NIGHT - PER PERSON SHARING
01-Jul-21,31-Oct-21,1044,125,612,346
01-Nov-21,19-Dec-21,992,125,599,304
20-Dec-21,24-Dec-21,1158,125,668,410
25-Dec-21,01-Jan-22,1245,125,712,453
02-Jan-22,31-Mar-22,969,125,627,309
01-Apr-22,14-Apr-22,939,125,609,304
15-Apr-22,18-Apr-22,1002,125,647,335
19-Apr-22,30-Jun-22,939,125,609,304
01-Jul-22,31-Oct-22,1044,125,672,346
01-Nov-22,19-Dec-22,939,125,609,304
20-Dec-22,24-Dec-22,1158,125,740,410
25-Dec-22,01-Jan-23,1245,125,793,453
