22,14,USD,
%stretch%,%stretch%,2023 MOMBASA AIR FARES (IN US$) ,
%stretch%,ROUTE,%stretch%,FARES INCLUDING TAXES
Nairobi,Masai Mara,Single,200
,,Return,360
Mombasa,Masai Mara,Single,295
,,Return,515
Masai Mara,Mombasa,single,385
Mombasa,Amboseli,Single,310
,,Return,530
Amboseli,Mombasa,Single,420
Mombasa,Tsavo West,Single,310
,,Return,530
Tsavo West,Mombasa,Single,310
Tsavo West,Masai Mara,Single,310
,,Return,530
Masai Mara,Tsavo West,Single,420
Amboseli,Masai Mara,Single,310
,,Return,530
Masai Mara,Amboseli,Single,420
