,,USD,,
%stretch%,%stretch%,%stretch%,%stretch%,SCHEDULED FLIGHT FARES 2023
,%stretch%,SAFARILINK,%stretch%,SUPPLEMENT FOR USING AIR KENYA
ROUTES,USD FARES INCLUDING TAXES,,USD FARES INCLUDING TAXES,
,Low,High,Low,High
Nairobi - Masai Mara (single),229,229,3,3
Nairobi - Masai Mara (return),392,392,3,3
Nairobi - Naivasha (single),166,166,%stretch%,does not operate this route
Naivasha - Masai Mara (single),259,259,%stretch%,does not operate this route
Masai Mara - Migori (or v.v) (Single),274,274,4,4
Nairobi - Amboseli (single),191,191,0,0
Nairobi - Amboseli (return),325,325,0,0
Nairobi - Tsavo West (single),235,235,0,0
Nairobi - Tsavo West (return),382,382,0,0
Nairobi - Nanyuki (single),191,191,10,2
Nairobi - Nanyuki (return),325,325,2,2
Nanyuki - Masai Mara (single),390,390,0,0
Nairobi - Loisaba (single),261,261,6,0
Nairobi - Loisaba (return),425,425,8,8
Loisaba - Masai Mara (single),410,410,0,0
Nairobi - Samburu or Lewa Downs (single),261,261,6,0
Nairobi - Samburu or Lewa Downs (return),425,425,8,8
Samburu or Lewa Downs - Masai Mara (single),410,410,0,0
Nairobi - Diani - Y CLASS (Single),190,190,%stretch%,does not operate this route
Nairobi - Diani - Y CLASS (Return),320,320,%stretch%,does not operate this route
Nairobi - Diani - M CLASS (Single),150,150,%stretch%,does not operate this route
Nairobi - Diani - M CLASS (Return),280,280,%stretch%,does not operate this route
Nairobi - Lamu - Y CLASS (Single),210,210,%stretch%,does not operate this route
Nairobi - Lamu - Y CLASS (Return),370,370,%stretch%,does not operate this route
Nairobi - Lamu - M CLASS (Single),180,180,%stretch%,does not operate this route
Nairobi - Lamu - M CLASS (Return),305,305,%stretch%,does not operate this route
Nairobi - Kilimanjaro - Y CLASS (Single),231,231,9,9
Kilimanjaro - Nairobi - Y CLASS (Single),241,241,12,12
Nairobi - Kilimanjaro - Y CLASS (Return),449,449,0,0
Nairobi - Kilimanjaro - M CLASS (Single),210,210,%stretch%,Class not available
Kilimanjaro - Nairobi - M CLASS (Single),220,220,%stretch%,Class not available
Nairobi - Kilimanjaro - M CLASS (Return),397,397,%stretch%,Class not available
Nairobi - Zanzibar - Y CLASS (Single) ,360,360,%stretch%,does not operate this route
Zanzibar - Nairobi - Y CLASS (Single) ,345,345,%stretch%,does not operate this route
Nairobi - Zanzibar - Y CLASS (Return)  ,610,610,%stretch%,does not operate this route
Nairobi - Zanzibar - M CLASS (Single)  ,310,310,%stretch%,does not operate this route
Zanzibar - Nairobi - M CLASS (Single) ,285,285,%stretch%,does not operate this route
Nairobi - Zanzibar - M CLASS (Return)  ,508,508,%stretch%,does not operate this route
Nairobi - Meru (single),%stretch%,does not operate this route,265,265
Nairobi - Meru (return),%stretch%,does not operate this route,433,433
Meru - Nanyuki (single),%stretch%,does not operate this route,265,265
Nanyuki - Meru (single),%stretch%,does not operate this route,265,265
Meru - Samburu (single),%stretch%,does not operate this route,265,265
Meru - Masai Mara*** (single),%stretch%,does not operate this route,424,424
Lamu - Malindi**,%stretch%,does not operate this route,%stretch%,does not operate this route
Nairobi - Malindi - Y CLASS (single),190,190,%stretch%,does not operate this route
Nairobi - Malindi - Y CLASS (return),320,320,%stretch%,does not operate this route
Nairobi - Malindi - M CLASS (single),150,150,%stretch%,does not operate this route
Nairobi - Malindi - M CLASS (return),280,280,%stretch%,does not operate this route
