,,USD,,
DATES FROM,DATES TO,PER ADULT SHARING TWIN / DBL,"SINGLE SUPPLEMENT
PACKAGE
","PER CHILD SHARING WITH 2 ADULTS
(03 - 11 YEARS)
"
01-Jul-17,31-Oct-17,2730,390,1095
01-Nov-17,30-Nov-17,2420,255,1025
01-Dec-17,14-Dec-17,2465,300,1025
15-Dec-17,01-Jan-18,2730,390,1095
02-Jan-18,31-Mar-18,2565,345,1030
01-Apr-18,31-May-18,2350,70,925
01-Jun-18,30-Jun-18,2440,115,970
01-Jul-18,31-Oct-18,2765,395,1120
01-Nov-18,30-Nov-18,2445,260,985
01-Dec-18,14-Dec-18,2495,305,985
15-Dec-18,01-Jan-19,2765,395,1120
