6,5,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING (PACKAGE),SINGLE ROOM SUPPLEMENT (PACKAGE),PER CHILD 02-11 YEARS SHARING (PACKAGE),EXTRA NIGHT - PER PERSON SHARING
01-Sep-16,31-Oct-16,1425,255,910,540
01-Nov-16,15-Dec-16,1280,230,815,485
16-Dec-16,31-Dec-16,1425,255,910,540
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (2 - 11 YRS) SHARING,EXTRA NIGHT PER PERSON INCL PARK FEES
03-Jan-17,31-Mar-17,1345,212,853,475
01-Apr-17,30-Jun-17,1159,178,733,399
01-Jul-17,31-Oct-17,1445,238,915,525
01-Nov-17,22-Dec-17,1311,212,829,475
23-Dec-17,02-Jan-18,1445,238,915,525
