,,USD,,,
DATES FROM,DATES TO,"PER ADULT SHARING, 4 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
01-Jun-17,30-Jun-17,2245,520,1480,420
01-Jul-17,30-Sep-17,3250,520,2100,655
01-Oct-17,31-Oct-17,2860,520,1870,560
01-Nov-17,19-Dec-17,2245,520,1480,420
20-Dec-17,02-Jan-18,3210,520,2080,645
03-Jan-18,31-Mar-18,2470,520,1635,465
01-Apr-18,15-Apr-18,2245,520,1480,420
16-Apr-18,31-May-18,%stretch%,%stretch%,%stretch%,Closed
01-Jun-18,30-Jun-18,2245,520,1480,420
01-Jul-18,30-Sep-18,3250,520,2100,655
01-Oct-18,31-Oct-18,2860,520,1870,560
01-Nov-18,19-Dec-18,2245,520,1480,420
