6,6,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Sep-16,31-Oct-16,1185,160,795,405
01-Nov-16,15-Dec-16,990,85,675,325
16-Dec-16,02-Jan-17,1155,145,780,385
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (3 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
03-Jan-17,15-Mar-17,1081,116,539,343
16-Mar-17,13-Apr-17,1007,80,503,306
14-Apr-17,17-Apr-17,1131,82,565,368
18-Apr-17,30-Jun-17,1007,80,503,306
01-Jul-17,31-Oct-17,1161,160,579,383
01-Nov-17,15-Dec-17,1007,80,503,306
16-Dec-17,23-Dec-17,1127,140,563,366
24-Dec-17,26-Dec-17,1251,142,625,428
27-Dec-17,29-Dec-17,1127,140,563,366
30-Dec-17,01-Jan-18,1251,142,625,428
02-Jan-18,02-Jan-18,1127,140,563,366
