6,11,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Nov-17,22-Dec-17,1021,100,726,351
23-Dec-17,23-Dec-17,1097,112,782,389
24-Dec-17,26-Dec-17,1185,112,826,433
27-Dec-17,30-Dec-17,1097,112,782,389
31-Dec-17,01-Jan-18,1185,112,826,433
02-Jan-18,29-Mar-18,1480,200,688,590
30-Mar-18,31-Mar-18,1630,200,725,665
01-Apr-18,02-Apr-18,1526,0,686,613
03-Apr-18,31-May-18,1376,0,648,538
01-Jun-18,30-Jun-18,1376,200,648,538
01-Jul-18,31-Oct-18,1630,226,744,665
01-Nov-18,22-Dec-18,1480,200,688,590
23-Dec-18,23-Dec-18,1630,226,744,665
24-Dec-18,26-Dec-18,1806,224,788,753
27-Dec-18,30-Dec-18,1630,226,744,665
31-Dec-18,01-Jan-19,1806,224,788,753
