4,13,EUR,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,Standard Room - Bed & Breakfast
01-Dec-16,30-Apr-17,108,71
01-May-17,30-Jun-17,%stretch%,CLOSED
01-Jul-17,30-Nov-17,108,71
%stretch%,%stretch%,%stretch%,Standard Room - Full Board
01-Dec-16,30-Apr-17,182,71
01-May-17,30-Jun-17,%stretch%,CLOSED
01-Jul-17,30-Nov-17,182,71
%stretch%,%stretch%,%stretch%,Superior Room - Bed & Breakfast
01-Dec-16,30-Apr-17,152,87
01-May-17,30-Jun-17,%stretch%,CLOSED
01-Jul-17,30-Nov-17,152,87
%stretch%,%stretch%,%stretch%,Superior Room - Full Breakfast
01-Dec-16,30-Apr-17,221,87
01-May-17,30-Jun-17,%stretch%,CLOSED
01-Jul-17,30-Nov-17,221,87
