8,13,USD,,,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING MOUNTAIN GORILLA VIEW LODGE
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
01-Jan-17,31-Dec-17,3655,2905,2780,2655,2600,185
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING VIRUNGA LODGE
01-Mar-17,31-May-17,4310,3435,3280,3155,3095,235
01-Jun-17,14-Oct-17,4405,3530,3345,3250,3155,250
15-Oct-17,15-Dec-17,4310,3435,3280,3155,3095,235
16-Dec-17,31-Dec-17,4405,3530,3345,3250,3155,250
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING SILVERBACK LODGE
01-Apr-17,31-May-17,3969,3281,3125,3031,2988,94
01-Jun-17,31-Oct-17,4625,3719,3563,3469,3375,313
01-Nov-17,15-Dec-17,4500,3594,3438,3313,3250,269
16-Dec-17,31-Dec-17,4625,3719,3563,3469,3375,313
