,,USD,,,,
DATES FROM,DATES TO,PER PERSON SHARING 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (8 - 11 YRS) SHARING,CHILD (12 - 15 YRS) SHARING,EXTRA NIGHT PER PERSON SHARING
01-Aug-17,30-Sep-17,1757,304,1149,1337,681
01-Oct-17,31-Oct-17,1605,262,1049,1237,605
01-Nov-17,15-Dec-17,1389,NIL,909,1087,514
16-Dec-17,31-Dec-17,1757,304,1149,1337,681
01-Jan-18,31-Mar-18,1447,NIL,964,1133,526
01-Apr-18,31-May-18,1150,NIL,768,930,391
01-Jun-18,30-Jun-18,1237,NIL,788,957,421
01-Jul-18,31-Jul-18,1605,262,1068,1237,605
01-Aug-18,30-Sep-18,1763,298,1174,1343,684
01-Oct-18,31-Oct-18,1605,262,1068,1237,605
01-Nov-18,15-Dec-18,1420,NIL,944,1106,526
16-Dec-18,31-Dec-18,1763,298,1174,1343,684
,,,,,,
