,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (2 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Nov-17,20-Dec-17,1272,316,333,430
21-Dec-17,31-Dec-17,1402,380,333,495
01-Jan-18,04-Jan-18,1694,528,333,641
05-Jan-18,15-Mar-18,1572,468,333,580
16-Mar-18,31-May-18,1434,398,333,511
01-Jun-18,30-Jun-18,1572,468,333,580
01-Jul-18,31-Oct-18,1694,528,333,641
01-Nov-18,20-Dec-18,1572,468,333,580
21-Dec-18,31-Dec-18,1694,528,333,641
01-Jan-18,04-Jan-18,1402,380,333,495
05-Jan-18,15-Mar-18,1272,316,333,430
16-Mar-18,31-May-18,1124,246,333,356
01-Jun-18,30-Jun-18,1272,316,333,430
01-Jul-18,31-Oct-18,1402,380,333,495
01-Nov-18,20-Dec-18,1272,316,333,430
21-Dec-18,31-Dec-18,1402,380,333,495
,,,,,
