4,5,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,DELUXE ROOM-BED &amp; BREAKFAST
01-Jul-16,30-Sep-16,170,100
01-Oct-16,31-Dec-16,140,90
01-Jan-17,30-Jun-17,140,90
01-Jul-17,30-Sep-17,160,100
01-Oct-17,31-Dec-17,140,90
%stretch%,%stretch%,%stretch%,CLUB ROOM  - BED &amp; BREAKFAST
01-Jul-16,30-Sep-16,200,130
01-Oct-16,31-Dec-16,175,115
01-Jan-17,30-Jun-17,172,119
01-Jul-17,30-Sep-17,190,128
01-Oct-17,31-Dec-17,172,119
