4,5,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - BED BREAKFAST
01-Jan-16,31-Dec-16,169,107
01-Jan-17,31-Dec-17,157,94
%stretch%,%stretch%,%stretch%,DELUXE ROOM - BED BREAKFAST
01-Jan-16,31-Dec-16,188,125
01-Jan-17,31-Dec-17,175,113
%stretch%,%stretch%,%stretch%,CLUB ROOM - BED BREAKFAST
01-Jan-16,31-Dec-16,200,138
01-Jan-17,31-Dec-17,200,138
%stretch%,%stretch%,%stretch%,SUITE - BED BREAKFAST
01-Jan-16,31-Dec-16,625,625
01-Jan-17,31-Dec-17,625,625
