4,29,USD,
DATES FROM,DATES TO,PER PERSON SHARING,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,FAIRMONT ROOM - BED &amp; BREAKFAST
16-Oct-17,01-Jan-18,185,155
02-Jan-18,29-Mar-18,164,139
30-Mar-18,07-Apr-18,193,167
08-Apr-18,15-Jun-18,164,139
16-Jun-18,15-Oct-18,193,167
16-Oct-18,01-Jan-19,164,139
%stretch%,%stretch%,%stretch%,DELUXE ROOM - BED &amp; BREAKFAST
16-Oct-17,01-Jan-18,210,175
02-Jan-18,29-Mar-18,196,170
30-Mar-18,07-Apr-18,224,200
08-Apr-18,15-Jun-18,196,170
16-Jun-18,15-Oct-18,224,200
16-Oct-18,01-Jan-19,196,170
%stretch%,%stretch%,%stretch%,DELUXE COURTYARD - BED &amp; BREAKFAST
16-Oct-17,01-Jan-18,220,190
02-Jan-18,29-Mar-18,228,202
30-Mar-18,07-Apr-18,256,232
08-Apr-18,15-Jun-18,228,202
16-Jun-18,15-Oct-18,256,232
16-Oct-18,01-Jan-19,228,202
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - BED &amp; BREAKFAST
16-Oct-17,01-Jan-18,260,230
02-Jan-18,29-Mar-18,356,330
30-Mar-18,07-Apr-18,384,360
08-Apr-18,15-Jun-18,356,330
16-Jun-18,15-Oct-18,384,360
16-Oct-18,01-Jan-19,356,330
%stretch%,%stretch%,%stretch%,1937 SUITE - BED &amp; BREAKFAST
16-Oct-17,01-Jan-18,30,270
02-Jan-18,29-Mar-18,548,522
30-Mar-18,07-Apr-18,576,552
08-Apr-18,15-Jun-18,548,522
16-Jun-18,15-Oct-18,576,552
16-Oct-18,01-Jan-19,548,522
%stretch%,%stretch%,%stretch%,KARURA SUITE - BED &amp; BREAKFAST
16-Oct-17,01-Jan-18,340,305
02-Jan-18,29-Mar-18,644,619
30-Mar-18,07-Apr-18,673,647
08-Apr-18,15-Jun-18,644,619
16-Jun-18,15-Oct-18,673,647
16-Oct-18,01-Jan-19,644,619
%stretch%,%stretch%,%stretch%,SIGNATURE SUITE - BED &amp; BREAKFAST
16-Oct-17,01-Jan-18,380,345
02-Jan-18,29-Mar-18,740,715
30-Mar-18,07-Apr-18,769,744
08-Apr-18,15-Jun-18,740,715
16-Jun-18,15-Oct-18,769,744
16-Oct-18,01-Jan-19,740,715
