4,20,USD,
%stretch%,%stretch%,MOMBASA AIR FARES IN US$ FROM 01 OCT 2016 - 20 DEC 2017,
%stretch%,ROUTE,%stretch%,FARES INCLUDING TAXES
Nairobi,Masai Mara,Single,190
,,Return,325
Mombasa,Masai Mara,Single,350
,,Return,460
Mombasa,Amboseli,Single,370
,,Return,490
Mombasa,Tsavo West,Single,370
,,Return,490
Tsavo West,Masai Mara,Single,370
,,Return,490
Amboseli,Masai Mara,Single,370
,,Return,490
%stretch%,%stretch%,MOMBASA AIR FARES IN US$ FROM 21 DEC 2017 � 20 DEC 2018,
%stretch%,ROUTE,%stretch%,FARES INCLUDING TAXES
Nairobi,Masai Mara,Single,190
,,Return,340
Mombasa,Masai Mara,Single,350
,,Return,460
Mombasa,Amboseli,Single,370
,,Return,490
Mombasa,Tsavo West,Single,370
,,Return,490
Tsavo West,Masai Mara,Single,370
,,Return,490
Amboseli,Masai Mara,Single,370
,,Return,490
