,,USD,
DATES FROM,DATES TO,PER PERSON SHARING (PER NIGHT),SINGLE SUPPLEMENT (PER NIGHT)
%stretch%,%stretch%,%stretch%,DELUXE ROOM - HALF BOARD BASIS
01-Feb-17,28-Feb-17,105,53
01-Mar-17,13-Apr-17,94,47
14-Apr-17,17-Apr-17,124,47
18-Apr-17,30-Apr-17,94,47
01-May-17,02-May-17,78,38
03-May-17,10-Jun-17,%stretch%,CLOSED
11-Jun-17,30-Jun-17,78,38
01-Jul-17,31-Jul-17,94,47
01-Aug-17,31-Oct-17,105,53
01-Nov-17,21-Dec-17,91,46
%stretch%,%stretch%,%stretch%,Suite Room - Half Board
01-Feb-17,28-Feb-17,148,73
01-Mar-17,13-Apr-17,136,68
14-Apr-17,17-Apr-17,166,83
18-Apr-17,30-Apr-17,136,68
01-May-17,02-May-17,120,60
03-May-17,10-Jun-17,%stretch%,CLOSED
11-Jun-17,30-Jun-17,120,60
01-Jul-17,31-Jul-17,136,68
01-Aug-17,31-Oct-17,148,73
01-Nov-17,21-Dec-17,130,65
%stretch%,%stretch%,%stretch%,Executive Room - Half Board
01-Feb-17,28-Feb-17,143,71
01-Mar-17,13-Apr-17,131,66
14-Apr-17,17-Apr-17,161,66
18-Apr-17,30-Apr-17,131,66
01-May-17,02-May-17,115,58
03-May-17,10-Jun-17,%stretch%,CLOSED
11-Jun-17,30-Jun-17,115,58
01-Jul-17,31-Jul-17,131,66
01-Aug-17,31-Oct-17,143,71
01-Nov-17,21-Dec-17,129,64
%stretch%,%stretch%,%stretch%,Executive Suite - Half Board
01-Feb-17,28-Feb-17,198,98
01-Mar-17,13-Apr-17,186,93
14-Apr-17,17-Apr-17,216,93
18-Apr-17,30-Apr-17,186,93
01-May-17,02-May-17,170,85
03-May-17,10-Jun-17,%stretch%,CLOSED
11-Jun-17,30-Jun-17,170,85
01-Jul-17,31-Jul-17,186,93
01-Aug-17,31-Oct-17,198,98
01-Nov-17,21-Dec-17,180,90
