6,15,USD,,,
DATES FROM,DATES TO,"PER ADULT SHARING, 4 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
16-Apr-16,31-May-16,%stretch%,%stretch%,%stretch%,Closed
01-Jun-16,30-Jun-16,2070,nil,1405,315
01-Jul-16,30-Sep-16,3195,520,2100,620
01-Oct-16,31-Oct-16,2835,470,1885,505
01-Nov-16,30-Nov-16,2070,nil,1405,315
01-Dec-16,19-Dec-16,2190,470,1480,375
20-Dec-16,02-Jan-17,3210,520,2080,645
03-Jan-17,31-Mar-17,2470,520,1635,465
01-Apr-17,15-Apr-17,2245,520,1480,420
16-Apr-17,31-May-17,%stretch%,%stretch%,%stretch%,Closed
01-Jun-17,30-Jun-17,2245,520,1480,420
01-Jul-17,30-Sep-17,3250,520,2100,655
01-Oct-17,31-Oct-17,2860,520,1870,560
01-Nov-17,19-Dec-17,2245,520,1480,420
