6,6,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,STARNDARD ROOMS
01-Jul-16,31-Oct-16,1155,285,350,500
01-Nov-16,22-Dec-16,960,155,250,405
23-Dec-16,02-Jan-17,1245,285,395,545
23-Dec-16,02-Jan-17,1014,282,334,323
03-Jan-17,31-Mar-17,806,152,230,219
01-Apr-17,13-Apr-17,710,0,182,171
14-Apr-17,17-Apr-17,806,152,230,219
18-Apr-17,30-Jun-17,710,0,182,171
01-Jul-17,31-Oct-17,976,272,314,304
01-Nov-17,22-Dec-17,806,152,230,219
