5,19,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
%stretch%,%stretch%,%stretch%,%stretch%,RIVERFRONT TENT,
01-Oct-16,15-Oct-16,1477,414,469,541
16-Oct-16,31-Oct-16,1153,250,469,379
01-Nov-16,15-Dec-16,1043,210,435,341
16-Dec-16,01-Jan-17,1153,250,469,379
02-Jan-17,15-Mar-17,1153,250,469,379
16-Mar-17,15-Jun-17,1077,210,459,341
16-Jun-17,15-Jul-17,1153,250,469,379
16-Jul-17,15-Oct-17,1477,414,469,541
16-Oct-17,31-Oct-17,1153,250,469,379
01-Nov-17,15-Dec-17,1043,210,435,341
16-Dec-17,01-Jan-18,1153,250,469,379
%stretch%,%stretch%,%stretch%,%stretch%,Deluxe Riverfront Tents,
01-Oct-16,15-Oct-16,1537,466,469,571
16-Oct-16,31-Oct-16,1191,292,469,398
01-Nov-16,15-Dec-16,1083,244,435,361
16-Dec-16,01-Jan-17,1191,292,469,398
02-Jan-17,15-Mar-17,1191,292,469,398
16-Mar-17,15-Jun-17,1117,244,459,361
16-Jun-17,15-Jul-17,1191,292,469,398
16-Jul-17,15-Oct-17,1537,466,469,571
16-Oct-17,31-Oct-17,1191,292,469,398
01-Nov-17,15-Dec-17,1083,244,435,361
16-Dec-17,01-Jan-18,1191,292,469,398
