6,9,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING (PACKAGE),SINGLE ROOM SUPPLEMENT (PACKAGE),PER CHILD AGED 3-12 YEARS SHARING (PACKAGE),EXTRA NIGHT PER ADULT SHARING
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,VILLA OR FAMILY VILLA
01-May-16,30-Jun-16,3235,1140,1510,1220
01-Jul-16,30-Sep-16,3765,1410,1785,1470
01-Oct-16,14-Dec-16,3235,1140,1510,1220
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,VILLA SEGERA (maximum 2 guests)
01-May-16,30-Jun-16,4205,1715,n/a,1705
01-Jul-16,30-Sep-16,4980,2220,n/a,2075
01-Oct-16,14-Dec-16,4205,1715,n/a,1705
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (6 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
15-Dec-16,07-Jan-17,4186,1344,1738,1470
08-Jan-17,30-Jun-17,3738,1092,1502,1246
01-Jul-17,30-Sep-17,4186,1344,1738,1470
01-Oct-17,14-Dec-17,3738,1092,1502,1246
