,,USD,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE
%stretch%,%stretch%,%stretch%,STANDARD OPTION - ILALA LODGE| CHOBE ELEPHANT CAMP & POM POM CAMP:
01-Jul-17,31-Oct-17,3810,940
01-Nov-17,30-Nov-17,3074,590
01-Dec-17,19-Dec-17,2624,155
20-Dec-17,31-Dec-17,RATES ON REQUEST,
01-Jan-18,31-Mar-18,2651,158
01-Apr-18,30-Jun-18,3159,623
01-Jul-18,31-Oct-18,3876,970
01-Nov-18,30-Nov-18,3154,620
%stretch%,%stretch%,%stretch%,SUPERIOR OPTION - VICTORIA FALLS SAFARI CLUB| CHOBE GAME LODGE & XAKANAXA CAMP:
01-Jul-17,31-Oct-17,4835,1275
01-Nov-17,30-Nov-17,4060,123
01-Dec-17,19-Dec-17,3535,123
20-Dec-17,04-Jan-18,RATES ON REQUEST,
05-Jan-18,31-Jan-18,3580,NIL
01-Feb-18,28-Feb-18,XAKANAXA CAMP CLOSED - PLEASE CONTACT US FOR SUITABLE ALTERNATIVES,
01-Mar-18,31-Mar-18,3580,NIL
01-Apr-18,30-Jun-18,4183,NIL
01-Jul-18,31-Oct-18,4990,1320
01-Nov-18,30-Nov-18,4230,115
