,,,USD
ROOMS &amp; DAY OF WEEK,,PER PERSON SHARING | PER NIGHT,"SINGLE SUPPLEMENT, 
PER NIGHT"
%stretch%,,%stretch%,SUPERIOR ROOM - BED &amp; BREAKFAST:
01-Jan-17,31-Dec-17,179,142
01-Jan-18,31-Dec-18,180,144
%stretch%,,%stretch%,SUPERIOR ROOM - DAYROOM
01-Jan-18,31-Dec-18,144,115
%stretch%,,%stretch%,DELUXE ROOM - BED &amp; BREAKFAST
01-Jan-17,31-Dec-17,198,160
01-Jan-18,31-Dec-18,198,162
%stretch%,,%stretch%,BALCONY DELUXE - BED &amp; BREAKFAST
01-Jan-17,31-Dec-17,217,179
01-Jan-18,31-Dec-18,216,180
%stretch%,,%stretch%,EXECUTIVE ROOM - BED &amp; BREAKFAST
01-Jan-17,31-Dec-17,229,192
