4,22,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE ROOM SUPPLEMENT| PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD ROOMS-HALF BOARD BASIS
08-Jan-18,09-Apr-18,159,N/A
10-Apr-18,15-Jun-18,94,N/A
16-Jun-18,31-Oct-18,159,N/A
01-Nov-18,22-Dec-18,94,N/A
23-Dec-18,30-Dec-18,213,N/A
31-Dec-18,31-Dec-18,282,N/A
01-Jan-19,07-Jan-19,213,N/A
%stretch%,%stretch%,%stretch%,DELUXE ROOM - HALF BOARD BASIS
08-Jan-18,09-Apr-18,198,63
10-Apr-18,15-Jun-18,114,46
16-Jun-18,31-Oct-18,198,63
01-Nov-18,22-Dec-18,114,63
23-Dec-18,30-Dec-18,262,63
31-Dec-18,31-Dec-18,331,63
01-Jan-19,07-Jan-19,262,63
%stretch%,%stretch%,%stretch%,SUITE - HALF BOARD BASIS
08-Jan-18,09-Apr-18,232,N/A
10-Apr-18,15-Jun-18,133,N/A
16-Jun-18,31-Oct-18,232,N/A
01-Nov-18,22-Dec-18,133,N/A
23-Dec-18,30-Dec-18,292,N/A
31-Dec-18,31-Dec-18,361,N/A
01-Jan-19,07-Jan-19,292,N/A
