4,30,USD,,,,,,,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT PER NIGHT,3rd Bed,,,,,
%stretch%,%stretch%,%stretch%,GARDEN ROOM - ALL INCLUSIVE,%stretch%,,,,,
02-Jan-18,29-Mar-18,84,43,59,,,,,
30-Mar-18,02-Apr-18,69,35,49,,,,,
03-Apr-18,15-Jul-18,98,49,69,,,,,
16-Jul-18,31-Aug-17,89,45,63,,,,,
01-Sep-18,30-Nov-17,84,50,59,,,,,
01-Dec-18,21-Dec-18,88,45,61,,,,,
22-Dec-18,01-Jan-19,191,96,134,,,,,
%stretch%,%stretch%,%stretch%,Superior SEA View Cabin - All Inclusive,,,,,,
02-Jan-18,29-Mar-18,96,49,68,,,,,
30-Mar-18,02-Apr-18,89,45,63,,,,,
03-Apr-18,15-Jul-18,101,50,71,,,,,
16-Jul-18,31-Aug-17,114,58,80,,,,,
01-Sep-18,30-Nov-17,96,49,68,,,,,
01-Dec-18,21-Dec-18,101,50,71,,,,,
22-Dec-18,01-Jan-19,219,110,154,,,,,
%stretch%,%stretch%,%stretch%,Superior GARDEN View Cabin - All Inclusive,,,,,,
02-Jan-18,29-Mar-18,105,53,N/A,,,,,
30-Mar-18,02-Apr-18,98,49,N/A,,,,,
03-Apr-18,15-Jul-18,110,55,N/A,,,,,
16-Jul-18,31-Aug-17,124,63,N/A,,,,,
01-Sep-18,30-Nov-17,105,53,N/A,,,,,
01-Dec-18,21-Dec-18,110,55,N/A,,,,,
22-Dec-18,01-Jan-19,231,116,N/A,,,,,
%stretch%,%stretch%,%stretch%,SUPERIOR DELUXE CABIN - ALL INCLUSIVE,,,,,,
02-Jan-18,29-Mar-18,111,56,78,,,,,
30-Mar-18,02-Apr-18,101,51,71,,,,,
03-Apr-18,15-Jul-18,116,59,81,,,,,
16-Jul-18,31-Aug-17,130,65,91,,,,,
01-Sep-18,30-Nov-17,111,56,78,,,,,
01-Dec-18,21-Dec-18,116,59,81,,,,,
22-Dec-18,01-Jan-19,256,129,180,,,,,
