DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
AMANI ROOMS - HALF BOARD,,,
25-Jan-16,31-Jul-16,44,26
01-Aug-16,15-Dec-16,50,28
16-Dec-16,22-Dec-16,60,18
23-Dec-16,02-Jan-17,118,35
03-Jan-17,31-Jul-17,47,27
01-Aug-17,15-Dec-17,53,29
16-Dec-17,22-Dec-17,63,19
23-Dec-17,02-Jan-18,123,37
AMANI DELUXE ROOMS - HALF BOARD,,,
25-Jan-16,31-Jul-16,59,25
01-Aug-16,15-Dec-16,65,30
16-Dec-16,22-Dec-16,78,24
23-Dec-16,02-Jan-17,153,46
03-Jan-17,31-Jul-17,62,26
01-Aug-17,15-Dec-17,68,32
16-Dec-17,22-Dec-17,82,25
23-Dec-17,02-Jan-18,160,48
