,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (8 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Jul-17,15-Sep-17,2007,564,1083,806
16-Sep-17,31-Oct-17,1607,426,883,606
01-Nov-17,19-Dec-17,1337,336,741,488
20-Dec-17,02-Jan-18,2007,564,1083,806
03-Jan-18,28-Feb-18,1607,426,902,606
01-Mar-18,30-Apr-18,1371,336,784,488
01-May-18,31-May-18,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-18,30-Jun-18,1371,336,784,488
01-Jul-18,15-Sep-18,2007,564,1102,806
16-Sep-18,31-Oct-18,1607,426,902,606
01-Nov-18,19-Dec-18,1344,336,764,488
20-Dec-18,02-Jan-19,2007,564,1102,806
