

32,36,USD
%stretch%,%stretch%,%stretch%,%stretch%,"SCHEDULED FLIGHT FARES 2017"
,%stretch%,SAFARILINK,%stretch%,"SUPPLEMENT FOR USING AIR KENYA"
ROUTE,Low,High,Low,High
"Nairobi - Masai Mara (single)",208,208,10,38
"Nairobi - Masai Mara (return)",361,361,0,34
"Nairobi - Naivasha (single)",n/a,155,%stretch%,"does not operate this route"
"Naivasha - Masai Mara (single)",n/a,246,%stretch%,"does not operate this route"
"Masai Mara - Migori (or v.v)",281,281,0,0
"Nairobi - Amboseli (single)",177,177,6,14
"Nairobi - Amboseli (return)",300,300,0,19
"Nairobi - Tsavo West (single)",224,224,%stretch%,"does not operate this route"
"Nairobi - Tsavo West (return)",357,357,%stretch%,"does not operate this route"
"Nairobi - Nanyuki (single)",177,177,5,27
"Nairobi - Nanyuki (return)",292,292,0,33
"Nanyuki - Masai Mara (single)",344,344,6,46
"Nairobi - Loisaba (single)",251,251,9,18
"Nairobi - Loisaba (return)",412,412,7,21
"Loisaba - Masai Mara (single)",396,396,0,9
"Nairobi - Samburu or Lewa Downs (single)",239,239,0,28
"Nairobi - Samburu or Lewa Downs (return)",407,407,0,24
"Samburu or Lewa Downs - Masai Mara (single)",396,396,3,23
"* Nairobi - Diani/Vipingo (T class single)",106,106,0,0
"* Nairobi - Diani/Vipingo (T class return)",184,184,0,0
"* Nairobi - Diani/Vipingo (R class single)",146,146,0,0
"* Nairobi - Diani/Vipingo (R class return)",250,250,0,0
"* Nairobi - Lamu (R class single)",151,151,0,0
"* Nairobi - Lamu (R class return)",242,242,0,0
"* Nairobi - Kilimanjaro (M class single)",207,207,17,17
"* Nairobi - Kilimanjaro (M class return)",372,372,0,0
"Nairobi - Meru (single)",%stretch%,"does not operate this route",268,268
"Nairobi - Meru (return)",%stretch%,"does not operate this route",433,433
"Meru - Samburu (single)",%stretch%,"does not operate this route",200,200
"Meru - Masai Mara*** (single)",%stretch%,"does not operate this route",407,447
"Lamu - Malindi**",%stretch%,"does not operate this route",84,84
"Nairobi - Malindi (single)",%stretch%,"does not operate this route",171,171
"Nairobi - Malindi (return)",%stretch%,"does not operate this route",278,278
Resource id #227
