6,8,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT PER NIGHT,CHILD (SEE NOTES BELOW),EXTRA NIGHT PER PERSON INCL PARK FEES
01-Nov-17,19-Dec-17,1359,408,1072,520
20-Dec-17,31-Dec-17,1529,492,1200,605
01-Jan-18,04-Jan-18,1529,492,1200,605
05-Jan-18,02-Apr-18,1320,408,988,510
03-Apr-18,31-May-18,1132,314,848,416
01-Jun-18,30-Jun-18,1320,408,988,510
01-Jul-18,31-Oct-18,1490,492,1116,595
01-Nov-18,19-Dec-18,1320,408,988,510
20-Dec-18,31-Dec-18,1490,492,1116,595
01-Jan-19,04-Jan-19,1490,492,1116,595
