6,6,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jul-16,31-Oct-16,1125,115,885,390
01-Nov-16,15-Dec-16,1010,100,790,350
16-Dec-16,01-Jan-17,1125,115,885,390
02-Jan-17,31-Mar-17,1021,100,726,351
01-Apr-17,13-Apr-17,969,0,686,325
14-Apr-17,17-Apr-17,1045,0,724,363
18-Apr-17,30-Jun-17,969,0,686,325
01-Jul-17,31-Oct-17,1097,112,782,389
01-Nov-17,22-Dec-17,1021,100,726,351
23-Dec-17,23-Dec-17,1097,112,782,389
24-Dec-17,26-Dec-17,1185,112,826,433
27-Dec-17,30-Dec-17,1097,112,782,389
31-Dec-17,01-Jan-18,1185,112,826,433
