,,USD,
%stretch%,DATE OF STAY,%stretch%,OCEAN VIEW POOL VILLA
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-17,20-Dec-17,578,578
21-Dec-17,26-Dec-17,653,653
27-Dec-17,10-Jan-18,1206,1206
11-Jan-18,13-Feb-18,653,653
14-Feb-18,27-Feb-18,766,766
28-Feb-18,23-Mar-18,653,653
24-Mar-18,08-Apr-18,766,766
09-Apr-18,30-Apr-18,653,653
01-May-18,10-May-18,766,766
11-May-18,13-Jun-18,578,578
14-Jun-18,31-Aug-18,766,766
01-Sep-18,30-Sep-18,578,578
01-Oct-18,07-Oct-18,766,766
08-Oct-18,31-Oct-18,578,578
%stretch%,DATE OF STAY,%stretch%,INTENDANCE BAY VIEW POOL VILLA
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-17,20-Dec-17,631,631
21-Dec-17,26-Dec-17,716,716
27-Dec-17,10-Jan-18,1259,1259
11-Jan-18,13-Feb-18,716,716
14-Feb-18,27-Feb-18,818,818
28-Feb-18,23-Mar-18,716,716
24-Mar-18,08-Apr-18,818,818
09-Apr-18,30-Apr-18,716,716
01-May-18,10-May-18,818,818
11-May-18,13-Jun-18,631,631
14-Jun-18,31-Aug-18,818,818
01-Sep-18,30-Sep-18,631,631
01-Oct-18,07-Oct-18,818,818
08-Oct-18,31-Oct-18,631,631
%stretch%,DATE OF STAY,%stretch%,BEACHFRONT POOL VILLA
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-17,20-Dec-17,753,753
21-Dec-17,26-Dec-17,828,828
27-Dec-17,10-Jan-18,1409,1409
11-Jan-18,13-Feb-18,828,828
14-Feb-18,27-Feb-18,966,966
28-Feb-18,23-Mar-18,828,828
24-Mar-18,08-Apr-18,966,966
09-Apr-18,30-Apr-18,828,828
01-May-18,10-May-18,966,966
11-May-18,13-Jun-18,753,753
14-Jun-18,31-Aug-18,966,966
01-Sep-18,30-Sep-18,753,753
01-Oct-18,07-Oct-18,966,966
08-Oct-18,31-Oct-18,753,753
%stretch%,DATE OF STAY,%stretch%,SANCTUARY OCEAN VIEW POOL VILLA
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-17,20-Dec-17,772,772
21-Dec-17,26-Dec-17,849,849
27-Dec-17,10-Jan-18,1453,1453
11-Jan-18,13-Feb-18,849,849
14-Feb-18,27-Feb-18,1013,1013
28-Feb-18,23-Mar-18,849,849
24-Mar-18,08-Apr-18,1013,1013
09-Apr-18,30-Apr-18,849,849
01-May-18,10-May-18,1013,1013
11-May-18,13-Jun-18,772,772
14-Jun-18,31-Aug-18,1013,1013
01-Sep-18,30-Sep-18,772,772
01-Oct-18,07-Oct-18,1013,1013
08-Oct-18,31-Oct-18,772,772
