4,15,USD,
DATES FROM,DATES TO,"PER PERSON SHARING,  PER NIGHT","SINGLE SUPPLEMENT,  PER NIGHT"
%stretch%,%stretch%,%stretch%,CLUB ROOM - HALF BOARD
03-Jan-16,31-Mar-16,116,44
01-Apr-16,15-Jul-16,74,8
16-Jul-16,31-Aug-16,116,44
01-Sep-16,31-Oct-16,100,49
01-Nov-16,23-Dec-16,74,8
24-Dec-16,02-Jan-17,132,64
%stretch%,%stretch%,%stretch%,OCEAN FRONT - HALF BOARD
03-Jan-16,31-Mar-16,122,46
01-Apr-16,15-Jul-16,79,8
16-Jul-16,31-Aug-16,122,46
01-Sep-16,31-Oct-16,100,53
01-Nov-16,23-Dec-16,79,8
24-Dec-16,02-Jan-17,137,66
