,,USD,,,
DATES FROM,DATES TO,"PER PERSON SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT PER PERSON SHARING
01-Jul-17,31-Oct-17,1207,110,595,423
01-Nov-17,20-Dec-17,1067,200,569,353
21-Dec-17,31-Dec-17,1241,110,619,423
02-Jan-18,28-Feb-18,1101,200,612,353
01-Mar-18,29-Mar-18,955,NIL,562,280
30-Mar-18,02-Apr-18,1055, NIL,612,330
03-Apr-18,30-Jun-18,928, NIL,562,280
01-Jul-18,22-Oct-18,1241,110,638,423
23-Oct-18,22-Dec-18,1101,200,612,353
23-Dec-18,23-Dec-18,1241,110,638,423
24-Dec-18,26-Dec-18,1353,110,694,479
27-Dec-18,30-Dec-18,1241,110,638,423
31-Dec-18,31-Dec-18,1353,110,694,479
