24,9,USD,,,
DATES FROM,DATES TO,"PER ADULT SHARING, PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI MARA CAMP PER ADULT SHARING
01-Jul-16,30-Sep-16,3595,585,2485,620
01-Oct-16,31-Oct-16,3210,520,2260,505
01-Nov-16,30-Nov-16,2435,nil,1770,315
01-Dec-16,19-Dec-16,2555,520,1845,375
20-Dec-16,02-Jan-17,3690,585,2560,0
03-Jan-17,31-Mar-17,2925,570,2105,0
01-Apr-17,15-Apr-17,2660,570,1915,0
16-Apr-17,31-May-17,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-17,30-Jun-17,2660,570,1915,0
01-Jul-17,30-Sep-17,3730,585,2585,0
01-Oct-17,31-Oct-17,3330,570,2340,0
01-Nov-17,19-Dec-17,2660,570,1915,0
