6,15,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI LION CAMP  PER ADULT SHARING
16-Apr-16,31-May-16,%stretch%,%stretch%,%stretch%,Closed
01-Jun-16,30-Jun-16,3735,nil,2505,325
01-Jul-16,30-Sep-16,5999,1040,3890,660
01-Oct-16,31-Oct-16,5285,935,3460,545
01-Nov-16,30-Nov-16,3735,nil,2505,325
01-Dec-16,19-Dec-16,3975,935,2650,385
20-Dec-16,02-Jan-17,6300,1040,4105,690
03-Jan-17,31-Mar-17,4910,1040,3275,555
01-Apr-17,15-Apr-17,4260,1040,2830,430
16-Apr-17,31-May-17,%stretch%,%stretch%,%stretch%,Closed
01-Jun-17,30-Jun-17,4260,1040,2830,430
01-Jul-17,30-Sep-17,6370,1040,4150,695
01-Oct-17,31-Oct-17,5600,1040,3690,605
01-Nov-17,19-Dec-17,4260,1040,2830,430
