4,20,USD,
Dates From,Dates To,Per Person Sharing,Single Room Supplement Per Night
%stretch%,%stretch%,%stretch%,BED & BREAKFAST
%stretch%,%stretch%,%stretch%,LUXURY PAVILLION
05-Jan-17,23-Apr-17,613,613
24-Apr-17,30-Sep-17,488,488
01-Oct-17,30-Nov-17,700,700
01-Dec-17,26-Dec-17,613,613
%stretch%,%stretch%,%stretch%,LUXURY VILLA WITH GARDEN
05-Jan-17,23-Apr-17,831,831
24-Apr-17,30-Sep-17,669,669
01-Oct-17,30-Nov-17,888,888
01-Dec-17,26-Dec-17,831,831
%stretch%,%stretch%,%stretch%,LUXURY VILLA (WITH PRIVATE POOL)
05-Jan-17,23-Apr-17,1225,1225
24-Apr-17,30-Sep-17,931,931
01-Oct-17,30-Nov-17,1300,1300
01-Dec-17,26-Dec-17,1225,1225
