6,10,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING - 6 NT PACKAGE,SINGLE SUPPLEMENT- PACKAGE,PER CHILD SHARING- PACKAGE,EXTRA NIGHT IN  OL KINYEI MASAI MARA PER ADULT SHARING
01-May-16,30-Jun-16,%stretch%,%stretch%,%stretch%,Closed
01-Jul-16,30-Sep-16,1995,355,1200,300
01-Oct-16,31-Oct-16,1995,355,1200,260
01-Nov-16,14-Dec-16,%stretch%,%stretch%,%stretch%,Closed
15-Dec-16,31-Mar-17,1995,355,1030,260
01-Apr-17,30-Jun-17,%stretch%,%stretch%,%stretch%,Closed
01-Jul-17,30-Sep-17,1995,355,1030,300
01-Oct-17,31-Oct-17,1995,355,1030,260
01-Nov-17,14-Dec-17,%stretch%,%stretch%,%stretch%,Closed
