8,9,USD,,,,,
%stretch%,TRAVEL DATES,%stretch%,%stretch%,%stretch%,PRICE PER PERSON (SHARING ROOM)| BASED ON GROUP SIZE:,%stretch%,SINGLE SUPPLEMENT & CHILD RATE:
FROM,TO,2,3,4,5 or 6,SINGLE SUPPLEMENT PACKAGE,PER CHILD SHARING| PACKAGE
01-Aug-16,31-Oct-16,1963,1718,1596,1522,390,639
01-Nov-16,21-Dec-16,1720,1475,1353,1279,370,518
22-Dec-16,01-Jan-17,1985,1737,1615,1541,395,451
02-Jan-17,28-Feb-17,1720,1475,1353,1279,324,518
01-Mar-17,31-Mar-17,1646,1401,1279,1205,158,481
01-Apr-17,15-Jun-17,1568,1323,1201,1127,NIL,442
16-Jun-17,30-Jun-17,1598,1353,1231,1157,82,457
01-Jul-17,31-Oct-17,1963,1718,1596,1522,390,639
01-Nov-17,21-Dec-17,1720,1475,1353,1279,370,518
