,,USD,,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,CHILD (6 - 16 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Nov-17,30-Nov-17,"2,935",645,975,"1,960",520
01-Dec-17,19-Dec-17,"3,065",645,"1,050","2,035",520
20-Dec-17,04-Jan-18,"3,390",970,1100,"2,300",645
05-Jan-18,31-Mar-18,"3,140",645,1100,"2,110",520
01-Apr-18,15-Jun-18,ELEPHANT PEPPER CAMP CLOSED - please contact us for tour prices including alternative luxury camps,,,,
16-Jun-18,30-Jun-18,"3,140",645,1100,"2,110",520
01-Jul-18,31-Oct-18,"3,390",970,1100,"2,300",645
01-Nov-18,30-Nov-18,"2,935",645,975,"1,960",520
01-Dec-18,19-Dec-18,"3,065",645,1050,"2,035",520
