25,9,USD,,,,
DATES FROM,DATES TO,"PER ADULT SHARING, 10 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE",CHILD (8 TO 11 YEARS) SHARING,CHILD (12 TO 16 YEARS) SHARING,EXTRA NIGHT AT  PORINI LION CAMP PER ADULT SHARING
01-Jul-16,30-Sep-16,6599,1165,4225,4805,660
01-Oct-16,31-Oct-16,5685,985,3685,4440,545
01-Nov-16,30-Nov-16,4110,nil,2730,3005,325
01-Dec-16,19-Dec-16,4420,985,2920,3190,385
DATES FROM,DATES TO,"PER ADULT SHARING, 10 NT PACKAGE","SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE
PER CHILD SHARING,
PACKAGE
",EXTRA NIGHT AT  PORINI LION CAMP PER ADULT SHARING,
20-Dec-16,02-Jan-17,6690,1135,4660,690,
03-Jan-17,31-Mar-17,5365,1135,3865,555,
01-Apr-17,15-Apr-17,4740,1135,3485,430,
16-Apr-17,31-May-17,%stretch%,%stretch%,%stretch%,CLOSED,
01-Jun-17,30-Jun-17,4765,1135,3505,430,
01-Jul-17,30-Sep-17,6805,1165,4700,695,
01-Oct-17,31-Oct-17,5995,1135,4245,605,
01-Nov-17,19-Dec-17,4740,1135,3485,430,
