6,6,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jul-16,31-Oct-16,1735,570,1020,680
01-Nov-16,22-Dec-16,1195,305,750,410
23-Dec-16,01-Jan-17,1620,510,965,620
02-Jan-17,31-Mar-17,1167,308,673,386
01-Apr-17,13-Apr-17,881,178,523,260
14-Apr-17,17-Apr-17,1133,308,649,386
18-Apr-17,30-Jun-17,881,178,523,260
01-Jul-17,31-Oct-17,1627,538,903,616
01-Nov-17,22-Dec-17,1133,308,649,386
23-Dec-17,31-Dec-17,1521,482,849,563
