,,USD,,,,
DATES FROM,DATES TO,PER PERSON SHARING 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (3 - 11 YRS) SHARING,CHILD (12 - 15 YRS),EXTRA NIGHT PER PERSON SHARING
01-Aug-17,30-Sep-17,1585,258,1037,1225,595
01-Oct-17,31-Oct-17,1427,220,935,1123,516
01-Nov-17,15-Dec-17,1257,NIL,821,999,448
16-Dec-17,31-Dec-17,1585,258,1037,1225,595
01-Jan-18,31-Mar-18,1307,NIL,876,1045,456
01-Apr-18,31-May-18,1064, NIL,716,878,348
01-Jun-18,30-Jun-18,1143,NIL,736,905,374
01-Jul-18,31-Jul-18,1447,228,964,1133,526
01-Aug-18,30-Sep-18,1587,264,1062,1231,596
01-Oct-18,31-Oct-18,1447,228,964,1133,526
01-Nov-18,15-Dec-18,1280,NIL,856,1018,456
16-Dec-18,31-Dec-18,1587,264,1062,1231,596
