6,5,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jul-16,31-Oct-16,875,155,375,375
01-Nov-16,22-Dec-16,830,105,340,355
23-Dec-16,01-Jan-17,875,155,375,375
02-Jan-17,31-Mar-17,766,110,218,199
01-Apr-17,13-Apr-17,708,0,190,170
14-Apr-17,17-Apr-17,784,0,228,208
18-Apr-17,30-Jun-17,708,0,190,170
01-Jul-17,31-Oct-17,800,156,236,216
01-Nov-17,22-Dec-17,754,104,214,193
23-Dec-17,23-Dec-17,800,156,236,216
24-Dec-17,26-Dec-17,888,156,280,260
27-Dec-17,30-Dec-17,800,156,236,216
31-Dec-17,01-Jan-18,888,156,280,260
