24,9,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| 6 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
01-Jul-16,30-Sep-16,4395,805,2560,620
01-Oct-16,31-Oct-16,4035,755,2345,505
01-Nov-16,30-Nov-16,3090,155,1780,315
01-Dec-16,19-Dec-16,3210,625,1855,375
20-Dec-16,02-Jan-17,4335,805,2380,645
03-Jan-17,31-Mar-17,3390,675,1830,465
01-Apr-17,15-Apr-17,3090,520,1655,420
16-Apr-17,31-May-17,%stretch%,%stretch%,%stretch%,Closed
01-Jun-17,30-Jun-17,3115,520,1675,420
01-Jul-17,30-Sep-17,4340,790,2385,655
01-Oct-17,31-Oct-17,3950,790,2150,560
01-Nov-17,19-Dec-17,3190,675,1705,420
