4,17,USD,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE
%stretch%,%stretch%,%stretch%,Budget Option - BAYETE GUEST HOUSE| CHOBE BAKWENA LODGE | MOREMI CROSSING | SANGO SAFARI CAMP
Dates From,Dates To,Per Person,Single Supplement
01.02.17,31.03.17,3023,260
01.04.17,31.05.17,3554,680
01.06.17,30.06.17,3711,743
01.07.17,31.10.17,4239,1228
01.11.17,30.11.17,3624,285
%stretch%,%stretch%,%stretch%,Standard Option - ILALA LODGE| CHOBE ELEPHANT CAMP | KWAI TENTED CAMP | PELO CAMP
01.03.17,31.03.17,3620,505
01.04.17,31.05.17,3970,570
01.06.17,30.06.17,4440,585
01.07.17,31.10.17,4990,1445
01.11.17,30.11.17,3970,570
%stretch%,%stretch%,%stretch%,Superior Option - THE ELEPHANT CAMP| CHOBE GAME LODGE | KANANA CAMP | SHINDE CAMP
01.03.17,31.03.17,4800,NIL
01.04.17,30.06.17,6295,570
01.07.17,31.10.17,7615,2280
01.11.17,30.11.17,6070,NIL
%stretch%,%stretch%,%stretch%,Deluxe Option - TONGABEZI COTTAGE| SELINDA CAMP | SANDIBE OKAVANGO DELTA LODGE | XARANNA OKAVANGO DELTA CAMP
01.02.17,31.03.17,7200,1803
01.04.17,31.05.17,8358,2208
01.06.17,30.06.17,12594,4525
01.07.17,31.10.17,13984,6210
01.11.17,30.11.17,8956,2208
