,,EUR,
%stretch%,DATE OF STAY,%stretch%,BEACH COTTAGE - FULL BOARD
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-17,25-Nov-17,592,454
26-Nov-17,21-Dec-17,463,326
22-Dec-17,06-Jan-18,625,486
07-Jan-18,03-Feb-18,463,326
04-Feb-18,19-May-18,592,454
20-May-18,21-Jul-18,463,326
22-Jul-18,31-Oct-18,592,454
%stretch%,DATE OF STAY,%stretch%,DELUXE BEACH COTTAGE - FULL BOARD
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-17,25-Nov-17,592,454
26-Nov-17,21-Dec-17,463,326
22-Dec-17,06-Jan-18,625,486
07-Jan-18,03-Feb-18,463,326
04-Feb-18,19-May-18,592,454
20-May-18,21-Jul-18,463,326
22-Jul-18,31-Oct-18,592,454
%stretch%,DATE OF STAY,%stretch%,BEACHFRONT SPA COTTAGE - FULL BOARD
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-17,25-Nov-17,635,498
26-Nov-17,21-Dec-17,500,363
22-Dec-17,06-Jan-18,672,534
07-Jan-18,03-Feb-18,500,363
04-Feb-18,19-May-18,635,498
20-May-18,21-Jul-18,500,363
22-Jul-18,31-Oct-18,635,498
%stretch%,DATE OF STAY,%stretch%,FAMILY COTTAGE - FULL BOARD
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-17,25-Nov-17,718,579
26-Nov-17,21-Dec-17,566,428
22-Dec-17,06-Jan-18,758,619
07-Jan-18,03-Feb-18,566,428
04-Feb-18,19-May-18,718,579
20-May-18,21-Jul-18,566,428
22-Jul-18,31-Oct-18,718,579
%stretch%,DATE OF STAY,%stretch%,BEACH VILLA - FULL BOARD
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-17,25-Nov-17,827,689
26-Nov-17,21-Dec-17,738,600
22-Dec-17,06-Jan-18,869,731
07-Jan-18,03-Feb-18,738,600
04-Feb-18,19-May-18,827,689
20-May-18,21-Jul-18,738,600
22-Jul-18,31-Oct-18,827,689
,,,
