,,USD,,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,CHILD (12 - 16 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Jul-17,31-Oct-17,1561,124,1073,1191,583
01-Nov-17,30-Nov-17,1401,126,899,1007,520
01-Dec-17,19-Dec-17,1527,124,1049,1157,583
20-Dec-17,31-Dec-17,1561,124,1073,1191,583
03-Jan-18,28-Feb-18,1561,124,1092,1191,583
01-Mar-18,31-May-18,1435,126,942,1041,520
01-Jun-18,31-Oct-18,1561,124,1092,1191,583
01-Nov-18,30-Nov-18,1408,126,922,1014,520
01-Dec-18,02-Jan-19,1561,124,1092,1191,583
