4,29,USD,
DATES FROM,DATES TO,"PER PERSON SHARING,  PER NIGHT",SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,"SUPERIOR ECONOMY ROOM, GARDEN VIEW - FULL BOARD"
01-Nov-17,19-Dec-17,153,NIL
20-Dec-17,23-Dec-17,229,91
24-Dec-17,26-Dec-17,279,91
27-Dec-17,30-Dec-17,229,91
31-Dec-17,01-Jan-18,279,91
02-Jan-18,02-Jan-18,229,91
03-Jan-18,29-Mar-18,183,73
30-Mar-18,31-Mar-18,220,73
01-Apr-18,02-Apr-18,144,NIL
03-Apr-18,30-Jun-18,106,NIL
01-Jul-18,31-Aug-18,183,73
01-Sep-18,31-Oct-18,153,NIL
%stretch%,%stretch%,%stretch%,"SUPERIOR ROOM, GARDEN VIEW - FULL BOARD"
01-Nov-17,19-Dec-17,318,NIL
20-Dec-17,23-Dec-17,445,178
24-Dec-17,26-Dec-17,495,178
27-Dec-17,30-Dec-17,445,178
31-Dec-17,01-Jan-18,495,178
02-Jan-18,02-Jan-18,445,178
03-Jan-18,29-Mar-18,369,147
30-Mar-18,31-Mar-18,406,148
01-Apr-18,02-Apr-18,279,NIL
03-Apr-18,30-Jun-18,241,NIL
01-Jul-18,31-Aug-18,369,147
01-Sep-18,31-Oct-18,318,NIL
%stretch%,%stretch%,%stretch%,"DELUXE ROOM, OCEAN VIEW - FULL BOARD"
01-Nov-17,19-Dec-17,356,NIL
20-Dec-17,23-Dec-17,496,199
24-Dec-17,26-Dec-17,546,199
27-Dec-17,30-Dec-17,496,199
31-Dec-17,01-Jan-18,546,199
02-Jan-18,02-Jan-18,496,199
03-Jan-18,29-Mar-18,408,163
30-Mar-18,31-Mar-18,445,163
01-Apr-18,02-Apr-18,343,NIL
03-Apr-18,30-Jun-18,305,NIL
01-Jul-18,31-Aug-18,408,163
01-Sep-18,31-Oct-18,356,NIL
