6,10,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER ADULT SHARING
01-Nov-15,19-Dec-15,1005,260,630,360
20-Dec-15,02-Jan-16,1605,260,1095,635
03-Jan-16,31-Mar-16,1225,260,865,445
01-Apr-16,15-Apr-16,1050,260,750,375
16-Apr-16,31-May-16,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-16,30-Jun-16,1050,260,750,375
01-Jul-16,30-Sep-16,1555,260,1065,610
01-Oct-16,31-Oct-16,1425,260,985,545
01-Nov-16,19-Dec-16,1050,260,750,375
