6,6,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
01-Jul-16,31-Oct-16,1190,190,295,540
01-Nov-16,15-Dec-16,1100,215,260,495
16-Dec-16,02-Jan-17,1190,190,295,540
03-Jan-17,31-Mar-17,1190,214,292,276
01-Apr-17,13-Apr-17,1116,0,256,239
14-Apr-17,17-Apr-17,1190,214,292,276
18-Apr-17,31-May-17,1116,0,256,239
01-Jun-17,30-Jun-17,1190,214,292,276
01-Jul-17,31-Oct-17,1278,188,330,320
01-Nov-17,22-Dec-17,1190,214,292,276
23-Dec-17,02-Jan-18,1278,188,330,320
