24,5,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING PACKAGE,"SINGLE SUPPLEMENT, PACKAGE","PER CHILD SHARING, PACKAGE",EXTRA NIGHT AT PORINI LION CAMP  PER ADULT SHARING
01-Jul-16,30-Sep-16,3315,585,2180,660
01-Oct-16,31-Oct-16,2945,520,1960,545
01-Nov-16,30-Nov-16,2175,nil,1480,325
01-Dec-16,19-Dec-16,2305,520,1555,385
20-Dec-16,02-Jan-17,3385,585,2210,0
03-Jan-17,31-Mar-17,2730,570,1825,0
01-Apr-17,15-Apr-17,2350,570,1580,0
16-Apr-17,31-May-17,CLOSED,,,0
01-Jun-17,30-Jun-17,2350,570,1580,0
01-Jul-17,30-Sep-17,3415,585,2230,0
01-Oct-17,31-Oct-17,3020,570,2000,0
01-Nov-17,19-Dec-17,2350,570,1580,0
