4,18,USD,
DATES FROM,DATES TO,PER PERSON SHARING (PER NIGHT),SINGLE SUPPLEMENT (PER NIGHT)
%stretch%,%stretch%,%stretch%,DELUXE ROOM - HALF BOARD BASIS
01-Jul-16,31-Jul-16,75,38
01-Aug-16,31-Oct-16,84,42
01-Nov-16,21-Dec-16,73,37
%stretch%,%stretch%,%stretch%,SUITE - HALF BOARD BASIS
01-Jul-16,31-Jul-16,109,55
01-Aug-16,31-Oct-16,118,59
01-Nov-16,21-Dec-16,104,52
%stretch%,%stretch%,%stretch%,EXECUTIVE ROOM - HALF BOARD BASIS
01-Jul-16,31-Jul-16,105,53
01-Aug-16,31-Oct-16,114,57
01-Nov-16,21-Dec-16,103,52
%stretch%,%stretch%,%stretch%,EXECUTIVE SUITE - HALF BOARD BASIS
01-Jul-16,31-Jul-16,149,75
01-Aug-16,31-Oct-16,158,79
01-Nov-16,21-Dec-16,144,72
