3,61,USD
%stretch%,%stretch%,SAFARILINK &amp; AIRKENYA SCHEDULED FLIGHTS - 2016
ROUTES,%stretch%,USD FARES INCLUDING TAXES
,Low,High
%stretch%,%stretch%,Nairobi - Masai Mara
Single,187,213
Return,324,366
%stretch%,%stretch%,Nairobi - Naivasha - Masai Mara
Nairobi - Naivasha,N/A,154
Naivasha - Masai Mara,N/A,245
Nairobi - Nakuru (Single),170,170
Nakuru - Nairobi (Single),260,260
Return,422,422
%stretch%,%stretch%,Nakuru - Masai Mara
Single,252,252
%stretch%,%stretch%,Masai Mara - Migori (or v.v)
Single,248,248
%stretch%,%stretch%,Nairobi - Amboseli
Single,168,176
Return,264,305
%stretch%,%stretch%,Nairobi - Tsavo West
Single,201,223
Return,320,362
%stretch%,%stretch%,Nairobi - Meru
Single,268,268
Return,433,476
%stretch%,%stretch%,Meru - Samburu
Single,192,192
%stretch%,%stretch%,Meru - Masai Mara***
Single,441,481
%stretch%,%stretch%,Nairobi - Nanyuki
Single,161,176
Return,264,297
%stretch%,%stretch%,Nanyuki - Masai Mara
Single,343,343
Kamok - Samburu/Kalama/Sasaab,35 Min with Tropic Air,35 Min with Tropic Air
Single by Cessna 182 for 1 or 2 pax,675 per plane,675 per plane
Single by Cessna 402 for 3 or 6 pax,1180 per plane,1180 per plane
%stretch%,%stretch%,Nairobi - Loisaba
Single,236,250
Return,406,429
%stretch%,%stretch%,Loisaba - Masai Mara
Single,395,395
%stretch%,%stretch%,Nairobi - Samburu or Lewa Downs
Single,223,238
Return,362,413
%stretch%,%stretch%,Samburu or Lewa Downs - Masai Mara
Single,395,395
%stretch%,%stretch%,"Nairobi - Diani (Ukunda): based on special R class fare from 11 Jan - 20 Dec 2016, excluding 25-28 Mar. Please contact us for fares for other dates."
Single,169,169
Return,283,283
%stretch%,%stretch%,"Nairobi - Lamu: based on special R class fare from 11 Jan - 20 Dec 2016, excluding 25-28 Mar. Please contact us for fares for other dates."
Single,198,198
Return,340,340
%stretch%,%stretch%,Lamu - Malindi**
Single,84,84
%stretch%,%stretch%,Nairobi - Malindi
Single,172,172
Return,278,278
%stretch%,%stretch%,Nairobi - Kilimanjaro
Single,264,264
%stretch%,%stretch%,SAFARILINK & AIRKENYA SCHEDULE FLIGHT FARES FROM
%stretch%,%stretch%,3 JANUARY � 31 DECEMBER 2017
ROUTES,USD FARES INCLUDING TAXES,
,Low,High
Nairobi - Masai Mara,,
Single,218,246
Return,361,395
Nairobi - Naivasha - Masai Mara,,
Nairobi - Naivasha,N/A,155
Naivasha - Masai Mara,N/A,246
Masai Mara - Migori (or v.v),,
Single,281,281
Nairobi - Amboseli,,
Single,183,191
Return,300,319
Nairobi - Tsavo West,,
Single,224,224
Return,357,357
Nairobi - Meru,,
Single,268,268
Return,433,433
Meru - Samburu,,
Single,200,200
Meru - Masai Mara***,,
Single,441,441
Nairobi - Nanyuki,,
Single,182,204
Return,289,325
Nanyuki - Masai Mara,,
Single,350,390
Nanyuki/Kamok - Samburu/Kalama/Sasaab,35 Min with Tropic Air,20 Min with Tropic Air
Single by Cessna 182 for 1 or 2 pax,675 per plane,675 per plane
Single by Cessna 402 for 3 or 6 pax,1180 per plane,1180 per plane
Nairobi - Loisaba,,
Single,251,251
Return,412,412
Loisaba - Masai Mara,,
Single,396,396
Nairobi - Samburu or Lewa Downs ,,
Single,239,267
Return,407,431
Samburu or Lewa Downs - Masai Mara,,
Single,399,419
Nairobi - Diani (Ukunda),,
Single,169,169
Return,289,289
Nairobi - Lamu,,
Single,168,168
Return,275,275
Lamu - Malindi**,,
Single,84,84
Nairobi - Malindi,,
Single,171,171
Return,278,278
Nairobi - Kilimanjaro,,
Single,222,222
Return,372,372
