27,16,USD,,,,,
%stretch%,TRAVEL PERIODS,%stretch%,%stretch%,%stretch%,%stretch%,PER PERSON RATES BASED ON NO. OF PASSENGERS IN GROUP (PAX),SINGLE SUPPLEMENT
DATES FROM,DATES TO,01 Pax,02 Pax,03 Pax,04 Pax,05 Pax,Single Supplement
01-Nov-16,31-Dec-16,2875,2125,1975,1885,1845,195
01-Jan-17,31-Dec-17,2875,2125,1975,1885,1845,195
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING VIRUNGA LODGE
01-Nov-16,15-Dec-16,4125,3215,3060,2935,2875,315
16-Dec-16,31-Dec-16,4345,3375,3215,3095,3030,350
01-Jan-17,28-Feb-17,4345,3375,3215,3095,3030,350
01-Mar-17,31-May-17,4125,3215,3060,2935,2875,315
01-Jun-17,14-Oct-17,4345,3375,3215,3095,3030,350
15-Oct-17,15-Dec-17,4125,3215,3060,2935,2875,315
16-Dec-17,31-Dec-17,4345,3375,3215,3095,3030,350
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,USING SILVERBACK LODGE
01-Nov-16,15-Dec-16,4405,3405,3250,3125,3060,375
16-Dec-16,31-Dec-16,4815,3725,3560,3435,3375,445
01-Jan-17,31-Mar-17,4500,3500,3345,3220,3155,400
01-Apr-17,31-May-17,3595,2970,2780,2655,2625,NIL
01-Jun-17,31-Oct-17,4940,3845,3690,3565,3500,470
01-Nov-17,15-Dec-17,4500,3500,3345,3220,3155,400
16-Dec-17,31-Dec-17,4940,3845,3690,3565,3500,470
