,,USD,,,,,
%stretch%,TRAVEL DATES,%stretch%,%stretch%,%stretch%,PRICE PER PERSON (SHARING ROOM)| BASED ON GROUP SIZE:,%stretch%,SINGLE SUPPLEMENT &amp; CHILD RATE:
FROM,TO,2 pax,3 pax,4 pax,5 or 6 pax,SINGLE SUPPLEMENT PACKAGE,PER CHILD SHARING| PACKAGE
01-Nov-17,21-Dec-17,1720,1475,1353,1279,370,518
22-Dec-17,01-Jan-18,1985,1740,1615,1545,455,455
02-Jan-18,28-Feb-18,1730,1485,1365,1290,330,525
01-Mar-18,31-Mar-18,1655,1410,1285,1215,160,485
01-Apr-18,15-Jun-18,1575,1330,1210,1135,NIL,445
16-Jun-18,30-Jun-18,1605,1360,1240,1165,85,460
01-Jul-18,31-Oct-18,1985,1740,1620,1545,450,650
01-Nov-18,21-Dec-18,1730,1485,1365,1290,330,525
