7,10,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING (PACKAGE),SINGLE ROOM SUPPLEMENT (PACKAGE),PER CHILD 3-11 YEARS SHARING (PACKAGE),EXTRA NIGHT - PER PERSON SHARING
01.09.17,30.09.17,"$1,529 ",$174 ,$897 ,$584 
01.10.17,31.10.17,"$1,441 ",$158 ,$853 ,$540 
01.11.17,15.12.17,"$1,145 ",$140 ,$703 ,$392 
16.12.17,22.12.17,"$1,529 ",$174 ,$897 ,$584 
23.12.17,05.01.18,"$1,662 ",$176 ,"$1,026 ",$647 
06.01.18,10.01.18,"$1,536 ",$174 ,$902 ,$584 
11.01.18,29.03.18,"$1,448 ",$158 ,$858 ,$540 
30.03.18,31.03.18,"$1,524 ",$158 ,$934 ,$578 
01.04.18,02.04.18,"$1,226 ",$140 ,$784 ,$429 
03.04.18,15.06.18,"$1,152 ",$140 ,$708 ,$392 
16.06.18,30.09.18,"$1,536 ",$174 ,$902 ,$584 
01.10.18,31.10.18,"$1,448 ",$158 ,$858 ,$540 
01.11.18,15.12.18,"$1,152 ",$140 ,$708 ,$392 
Resource id #476,,,,,
