,,USD,,,
Dates From,Dates To,Per Adult Sharing Package,Single Room Supplement Package,Child Sharing Package (2-11 years),Child Sharing Package (12-16 years)
01-Nov-17,15-Dec-17,5535,1606,2535,4325
01-Jan-18,15-Mar-18,5730,1385,2670,4485
16-Mar-18,31-Mar-18,4910,1110,2405,3930
01-Apr-18,23-Apr-18,4815,1110,2330,3835
24-Apr-18,11-May-18,4595,1175,2165,3615
12-May-18,31-May-18,4815,1110,2330,3835
01-Jun-18,30-Jun-18,5635,1385,2600,4390
01-Jul-18,31-Oct-18,6505,1645,2935,5010
01-Nov-18,15-Dec-18,5635,1385,2600,4390
,,,,,
