,,USD,
Dates From,Dates To,Per Person Sharing,Single Room Supplement Per Night
%stretch%,%stretch%,%stretch%,BED &amp; BREAKFAST
%stretch%,%stretch%,%stretch%,LUXURY PAVILLION
01-Oct-17,30-Nov-17,700,700
01-Dec-17,26-Dec-17,613,613
27-Dec-17,10-Jan-18,1038,1038
11-Jan-18,06-Apr-18,613,613
07-Apr-18,30-Sep-18,488,488
01-Oct-18,30-Nov-18,700,700
01-Dec-18,26-Dec-18,613,613
%stretch%,%stretch%,%stretch%,LUXURY VILLA WITH GARDEN
01-Oct-17,30-Nov-17,888,888
01-Dec-17,26-Dec-17,831,831
27-Dec-17,10-Jan-18,1425,1425
11-Jan-18,06-Apr-18,831,831
07-Apr-18,30-Sep-18,669,669
01-Oct-18,30-Nov-18,888,888
01-Dec-18,26-Dec-18,831,831
%stretch%,%stretch%,%stretch%,LUXURY VILLA (WITH PRIVATE POOL)
01-Oct-17,30-Nov-17,1300,1300
01-Dec-17,26-Dec-17,1225,1225
27-Dec-17,10-Jan-18,"2,275",2275
11-Jan-18,06-Apr-18,1225,1225
07-Apr-18,30-Sep-18,931,931
01-Oct-18,30-Nov-18,1300,1300
01-Dec-18,26-Dec-18,1225,1225
