,,USD,,,,,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,,,,
%stretch%,%stretch%,%stretch%,STANDARD OPTION - ILALA LODGE & CHOBE BAKWENA LODGE:,,,,
01-Jun-17,31-Oct-17,1130,400,,,,
01-Nov-17,30-Nov-17,1021,360,,,,
01-Dec-17,19-Dec-17,1024,360,,,,
20-Dec-17,10-Jan-18,RATES ON REQUEST,,,,,
11-Jan-18,31-May-18,1025,360,,,,
01-Jun-18,31-Oct-18,1178,415,,,,
01-Nov-18,30-Nov-18,1070,368,,,,
%stretch%,%stretch%,%stretch%,SUPERIOR OPTION - VICTORIA FALLS HOTEL & CHOBE GAME LODGE:,,,,
01-Jul-17,31-Oct-17,2270,1045,,,,
01-Nov-17,30-Nov-17,2005,463,,,,
01-Dec-17,19-Dec-17,1700,440,,,,
20-Dec-17,10-Jan-18,RATES ON REQUEST,,,,,
11-Jan-18,31-Mar-18,1750,438,,,,
01-Apr-18,30-Jun-18,2058,438,,,,
01-Jul-18,31-Oct-18,2355,1090,,,,
01-Nov-18,30-Nov-18,2105,480,,,,
%stretch%,%stretch%,%stretch%,DELUXE OPTION - THE ELEPHANT CAMP & NGOMA SAFARI LODGE:,,,,
01-Jun-17,31-Oct-17,3155,1030,,,,
01-Nov-17,30-Nov-17,2435,133,,,,
01-Dec-17,19-Dec-17,2160,NIL,,,,
20-Dec-17,10-Jan-18,RATES ON REQUEST,,,,,
11-Jan-18,31-Mar-18,2160,NIL,,,,
01-Apr-18,30-Jun-18,2655,700,,,,
01-Jul-18,31-Oct-18,3153,1028,,,,
01-Nov-18,30-Nov-18,2433,133,,,,
