6,6,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),PER CHILD 12 TO 17 YEARS SHARING (PACKAGE),"PER PERSON SHARING, EXTRA NIGHT"
01-Jul-16,31-Oct-16,1775,565,1260,685
01-Nov-16,20-Dec-16,1625,500,1145,620
21-Dec-16,31-Dec-16,1805,565,1275,685
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (2 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Aug-16,31-Oct-16,1694,528,341,641
01-Nov-16,20-Dec-16,1572,468,341,580
21-Dec-16,31-Dec-16,1694,528,341,641
01-Jan-17,04-Jan-17,1694,528,333,641
05-Jan-17,15-Mar-17,1572,468,333,580
16-Mar-17,31-May-17,1434,398,333,511
01-Jun-17,30-Jun-17,1572,468,333,580
01-Jul-17,31-Oct-17,1694,528,333,641
01-Nov-17,20-Dec-17,1572,468,333,580
21-Dec-17,31-Dec-17,1694,528,333,641
