8,10,USD,,,,,
%stretch%,TRAVEL DATES,%stretch%,%stretch%,PER ADULT SHARING  PACKAGE,,,
FROM,TO,EACH OF 2 PAX,EACH OF 4 PAX,EACH OF 6 PAX,SINGLE SUPPLEMENT PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT PORINI MARA CAMP PER ADULT SHARING
03-Jan-17,31-Mar-17,8395,7045,6595,1190,3690,465
01-Apr-17,15-Apr-17,8145,6795,6345,1190,3565,420
16-Apr-17,31-May-17,CLOSED,,,,,
01-Jun-17,30-Jun-17,8145,6795,6345,1190,3565,420
01-Jul-17,30-Sep-17,9855,8505,8055,1215,4565,655
01-Oct-17,31-Oct-17,9115,7765,7315,1190,4135,560
01-Nov-17,19-Dec-17,8145,6795,6345,1190,3565,420
